Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-04-26,1997,TOYOTA,CAMRY,4T1BF22K6VU029838,SAC027875,Sacramento,114,
2024-04-26,1997,MERCURY,VILLAGER,4M2DV1117VDJB1579,SAC028198,Sacramento,35,
2024-04-26,1996,CADILLAC,ELDORADO,1G6ET1296TU612010,SAC028157,Sacramento,60,
2024-04-25,2014,SUBARU,FORESTER,JF2SJAEC4EH448542,SAC028247,Sacramento,25,
2024-04-25,2011,NISSAN,ALTIMA,1N4AL2AP2BN463501,SAC028155,Sacramento,113,
2024-04-25,2011,HONDA,CIVIC,2HGFG1B62BH508385,SAC028301,Sacramento,112,
2024-04-25,2011,CHEVROLET,AVEO,KL1TD5DE0BB208883,SAC028266,Sacramento,61,
2024-04-25,2008,HONDA,PILOT,5FNYF28528B000673,SAC028145,Sacramento,25,
2024-04-25,2006,SUBARU,OUTBACK,4S4BP86C864326985,SAC028180,Sacramento,113,
2024-04-25,2006,NISSAN,SENTRA,3N1CB51D76L552079,SAC028313,Sacramento,112,
2024-04-25,2006,MITSUBISHI,LANCER,JA3AJ26E86U065176,SAC028167,Sacramento,113,
2024-04-25,2005,SUBARU,OUTBACK,4S4BP61C457332839,SAC028125,Sacramento,113,
2024-04-25,2005,NISSAN,MAXIMA,1N4BA41E55C846787,SAC028159,Sacramento,113,
2024-04-25,2005,MAZDA,MAZDA6,1YVHP84CX55M26168,SAC028067,Sacramento,112,
2024-04-25,2005,HYUNDAI,SANTA FE,KM8SC13E25U882331,SAC028211,Sacramento,25,
2024-04-25,2005,HONDA,ACCORD,1HGCM66365A079201,SAC028246,Sacramento,112,
2024-04-25,2005,ACURA,MDX,2HNYD18915H517143,SAC028280,Sacramento,25,
2024-04-25,2004,TOYOTA,AVALON,4T1BF28B54U388376,SAC028069,Sacramento,113,
2024-04-25,2003,HONDA,ACCORD,JHMCM56343C085359,SAC028296,Sacramento,112,
2024-04-25,2003,CHEVROLET,MALIBU,1G1NE52J03M589843,SAC028161,Sacramento,61,
2024-04-25,2002,SUBARU,IMPREZA,JF1GG68552H800557,SAC028189,Sacramento,113,
2024-04-25,2002,JEEP,GRAND CHEROKEE,1J4GW58N22C202506,SAC028209,Sacramento,25,
2024-04-25,2002,INFINITI,I35,JNKDA31A42T024874,SAC028320,Sacramento,112,
2024-04-25,2002,FORD,EXPLORER,1FMZU63E12ZC36883,SAC027897,Sacramento,25,
2024-04-25,2002,DODGE,DURANGO,1B4HS58N02F183066,SAC028178,Sacramento,25,
2024-04-25,2001,MITSUBISHI,MONTERO,JA4MW31R31J028377,SAC028281,Sacramento,25,
2024-04-25,2001,FORD,ESCAPE,1FMUU01B71KF09803,SAC028274,Sacramento,25,
2024-04-25,2000,TOYOTA,CAMRY SOLARA,2T1CG22P5YC402337,SAC028196,Sacramento,113,
2024-04-25,2000,SUBARU,OUTBACK,4S3BH6658Y7662855,SAC028303,Sacramento,112,
2024-04-25,2000,MERCEDES-BENZ,M-CLASS,4JGAB54E4YA203105,SAC028252,Sacramento,25,
2024-04-25,2000,MERCEDES-BENZ,M-CLASS,4JGAB54E3YA175703,SAC028093,Sacramento,25,
2024-04-25,1999,TOYOTA,CAMRY,JT2BF28K5X0228216,SAC028154,Sacramento,113,
2024-04-25,1999,MERCEDES-BENZ,M-CLASS,4JGAB54E1XA138972,SAC028305,Sacramento,25,
2024-04-25,1999,BUICK,LESABRE,1G4HR52K0XH404668,SAC028294,Sacramento,61,
2024-04-25,1999,BUICK,CENTURY,2G4WY52M8X1472375,SAC028338,Sacramento,61,
2024-04-25,1998,LEXUS,ES 300,JT8BF28G9W5019726,SAC027951,Sacramento,112,
2024-04-25,1998,FORD,EXPLORER,1FMYU22X4WUB74311,SAC028112,Sacramento,25,
2024-04-25,1988,TOYOTA,CAMRY,JT2SV21E5J3264209,SAC028297,Sacramento,112,
2024-04-24,2009,VOLVO,S40,YV1MS39039267912,SAC028160,Sacramento,71,
2024-04-24,2009,TOYOTA,CAMRY,4T1BB46K69U110023,SAC028206,Sacramento,111,
2024-04-24,2007,KIA,OPTIMA,KNAGE124175154927,SAC028200,Sacramento,111,
2024-04-24,2006,VOLKSWAGEN,JETTA,3VWKJ71K76M680884,SAC028203,Sacramento,71,
2024-04-24,2006,MERCEDES-BENZ,CLS-CLASS,WDDDJ75X66A014894,SAC028129,Sacramento,71,
2024-04-24,2006,BMW,7 SERIES,WBAHL83556DT00146,SAC028053,Sacramento,71,
2024-04-24,2005,SCION,TC,JTKDE167250015578,SAC028158,Sacramento,111,
2024-04-24,2004,TOYOTA,MATRIX,2T1KR32E64C177768,SAC028216,Sacramento,111,
2024-04-24,2004,LEXUS,ES 330,JTHBA30G945028553,SAC027849,Sacramento,111,
2024-04-24,2004,LEXUS,ES 330,JTHBA30G645053510,SAC028187,Sacramento,111,
2024-04-24,2003,BMW,7 SERIES,WBAGL63403DP63007,SAC028149,Sacramento,71,
2024-04-24,2001,TOYOTA,CAMRY,4T1BF22K61U128606,SAC028262,Sacramento,111,
2024-04-24,2001,MERCEDES-BENZ,E-CLASS,WDBJF65J91B328478,SAC028243,Sacramento,71,
2024-04-24,2000,VOLVO,S40,YV1VS2553YF532989,SAC028240,Sacramento,71,
2024-04-24,2000,VOLKSWAGEN,JETTA,3VWSC29M3YM080000,SAC028183,Sacramento,71,
2024-04-24,2000,MERCEDES-BENZ,E-CLASS,WDBJF65J4YB021665,SAC028261,Sacramento,71,
2024-04-24,2000,BMW,5 SERIES,WBADP6345YBV64979,SAC028227,Sacramento,71,
2024-04-24,1998,MERCEDES-BENZ,C-CLASS,WDBHA29G1WA520110,SAC028119,Sacramento,71,
2024-04-24,1997,TOYOTA,CELICA,JT2DB02T8V0065584,SAC028278,Sacramento,111,
2024-04-24,1997,MITSUBISHI,MIRAGE,JA3AY11A1VU032237,SAC028146,Sacramento,111,
2024-04-24,1997,MERCEDES-BENZ,C-CLASS,WDBHA28E0VF608308,SAC028170,Sacramento,71,
2024-04-23,2013,NISSAN,ALTIMA,1N4AL3AP9DC212379,SAC028269,Sacramento,109,
2024-04-23,2010,CHEVROLET,AVEO,KL1TD5DE4AB108056,SAC028241,Sacramento,63,
2024-04-23,2009,CHEVROLET,AVEO,KL1TD56E99B403324,SAC027990,Sacramento,62,
2024-04-23,2008,SCION,XB,JTLKE50EX81005963,SAC028114,Sacramento,110,
2024-04-23,2008,CHEVROLET,IMPALA,2G1WU583081332667,SAC027965,Sacramento,62,
2024-04-23,2007,PONTIAC,GRAND PRIX,2G2WP552971202304,SAC028082,Sacramento,62,
2024-04-23,2007,CHEVROLET,MONTE CARLO,2G1WK15N679203739,SAC028120,Sacramento,63,
2024-04-23,2006,PONTIAC,GRAND PRIX,2G2WP552761170144,SAC028224,Sacramento,63,
2024-04-23,2006,CHEVROLET,IMPALA,2G1WB55K569428083,SAC028139,Sacramento,63,
2024-04-23,2005,PONTIAC,GRAND PRIX,2G2WR544951173722,SAC028150,Sacramento,62,
2024-04-23,2005,HYUNDAI,ELANTRA,KMHDN46D45U147583,SAC028245,Sacramento,110,
2024-04-23,2005,CHEVROLET,MALIBU,1G1ND52F65M203525,SAC027882,Sacramento,62,
2024-04-23,2004,SUBARU,OUTBACK,4S3BH675947615861,SAC028026,Sacramento,110,
2024-04-23,2004,PONTIAC,GRAND AM,1G2NF52E04C246114,SAC028104,Sacramento,62,
2024-04-23,2004,HONDA,ACCORD,1HGCM66564A041354,SAC028238,Sacramento,110,
2024-04-23,2004,HONDA,ACCORD,1HGCM66524A038838,SAC028122,Sacramento,109,
2024-04-23,2004,CHEVROLET,AVEO,KL1TD52644B168564,SAC027995,Sacramento,62,
2024-04-23,2004,CADILLAC,DEVILLE,1G6KD54Y54U145188,SAC028105,Sacramento,62,
2024-04-23,2003,SATURN,L SERIES,1G8JU54F63Y506324,SAC028288,Sacramento,62,
2024-04-23,2003,BUICK,PARK AVENUE,1G4CU541434161056,SAC028199,Sacramento,63,
2024-04-23,2003,BUICK,CENTURY,2G4WS52JX31216630,SAC027963,Sacramento,62,
2024-04-23,2002,SUBARU,OUTBACK,4S3BH806827620805,SAC028083,Sacramento,109,
2024-04-23,2002,SATURN,S SERIES,1G8ZK54712Z193418,SAC028273,Sacramento,63,
2024-04-23,2002,PONTIAC,GRAND PRIX,1G2WR52172F163669,SAC028229,Sacramento,63,
2024-04-23,2002,NISSAN,ALTIMA,1N4AL11D42C132799,SAC028249,Sacramento,109,
2024-04-23,2002,MAZDA,PROTEGE5,JM1BJ246321608379,SAC028228,Sacramento,109,
2024-04-23,2001,TOYOTA,CAMRY,4T1BF28K91U959668,SAC028282,Sacramento,110,
2024-04-23,2001,HONDA,ACCORD,1HGCG56421A025592,SAC028293,Sacramento,110,
2024-04-23,2000,ACURA,TL,19UUA5677YA035478,SAC028259,Sacramento,110,
2024-04-23,1999,TOYOTA,CAMRY,4T1BG22K8XU909570,SAC028285,Sacramento,110,
2024-04-23,1998,NISSAN,ALTIMA,1N4DL01D3WC121256,SAC028231,Sacramento,109,
2024-04-23,1998,CHEVROLET,LUMINA,2G1WN52KXW9135159,SAC027959,Sacramento,62,
2024-04-23,1997,TOYOTA,CAMRY,JT2BG22K9V0033903,SAC028131,Sacramento,109,
2024-04-23,1997,NISSAN,ALTIMA,1N4BU31D5VC188056,SAC028234,Sacramento,109,
2024-04-23,1997,HONDA,ACCORD,1HGCD5539VA172001,SAC028217,Sacramento,109,
2024-04-23,1997,CHEVROLET,MALIBU,1G1NE52M7V6157638,SAC028107,Sacramento,63,
2024-04-23,1994,ACURA,LEGEND,JH4KA7679RC007204,SAC028287,Sacramento,110,
2024-04-23,1993,SATURN,S SERIES,1G8ZK5574PZ218530,SAC028127,Sacramento,62,
2024-04-22,2009,AUDI,A4,WAULF78K59A095539,SAC028004,Sacramento,72,
2024-04-22,2007,VOLKSWAGEN,PASSAT,WVWAK73C77P151934,SAC028050,Sacramento,72,
2024-04-22,2006,VOLVO,S60,YV1RS547862551693,SAC028057,Sacramento,72,
2024-04-22,2006,VOLKSWAGEN,NEW BEETLE,3VWRG31Y56M326744,SAC028042,Sacramento,72,
2024-04-22,2005,VOLKSWAGEN,JETTA,3VWRK69MX5M061349,SAC028084,Sacramento,72,
2024-04-22,2005,KIA,SEDONA,KNDUP132556682040,SAC028030,Sacramento,38,
2024-04-22,2005,BMW,7 SERIES,WBAGN63515DS56171,SAC028055,Sacramento,72,
2024-04-22,2004,VOLKSWAGEN,PASSAT,WVWPD63B54E220200,SAC028052,Sacramento,72,
2024-04-22,2004,TOYOTA,SIENNA,5TDZA23CX4S167555,SAC028095,Sacramento,38,
2024-04-22,2004,TOYOTA,SIENNA,5TDZA22C84S078259,SAC028194,Sacramento,38,
2024-04-22,2004,BMW,5 SERIES,WBANA735X4B059678,SAC028193,Sacramento,72,
2024-04-22,2003,MERCEDES-BENZ,C-CLASS,WDBRF40J23F399855,SAC028176,Sacramento,72,
2024-04-22,2003,FORD,WINDSTAR,2FMZA50493BB30619,SAC027494,Sacramento,38,
2024-04-22,2002,VOLKSWAGEN,NEW BEETLE,3VWCK21C12M416471,SAC028017,Sacramento,72,
2024-04-22,2002,TOYOTA,SIENNA,4T3ZF19C72U489407,SAC027943,Sacramento,38,
2024-04-22,2002,NISSAN,QUEST,4N2ZN15T82D800281,SAC028204,Sacramento,38,
2024-04-22,2001,BMW,325,WBAAV53401FJ68086,SAC028128,Sacramento,72,
2024-04-22,2000,TOYOTA,SIENNA,4T3ZF13C3YU225246,SAC028148,Sacramento,38,
2024-04-22,2000,MERCURY,VILLAGER,4M2XV12T2YDJ05585,SAC028166,Sacramento,38,
2024-04-22,2000,HONDA,ODYSSEY,2HKRL1860YH551492,SAC028207,Sacramento,38,
2024-04-22,1999,VOLKSWAGEN,BEETLE,3VWCC21C4XM402701,SAC028143,Sacramento,72,
2024-04-22,1999,NISSAN,QUEST,4N2XN11T0XD808556,SAC028039,Sacramento,38,
2024-04-22,1998,FORD,WINDSTAR,2FMZA514XWBC55616,SAC028126,Sacramento,38,
2024-04-19,2019,HYUNDAI,ELANTRA,KMHD74LF0KU818937,SAC028144,Sacramento,106,
2024-04-19,2011,NISSAN,ALTIMA,1N4AL2AP8BN439235,SAC027848,Sacramento,105,
2024-04-19,2010,MITSUBISHI,GALANT,4A32B2FF8AE017883,SAC028101,Sacramento,108,
2024-04-19,2009,NISSAN,VERSA,3N1BC13E79L361211,SAC028171,Sacramento,106,
2024-04-19,2009,HONDA,CIVIC,19XFA16689E029033,SAC028137,Sacramento,107,
2024-04-19,2008,TOYOTA,COROLLA,1NXBR32E98Z049397,SAC027699,Sacramento,108,
2024-04-19,2008,NISSAN,VERSA,3N1BC13E88L462658,SAC028168,Sacramento,105,
2024-04-19,2007,TOYOTA,COROLLA,1NXBR32E97Z794469,SAC028062,Sacramento,107,
2024-04-19,2006,HONDA,ACCORD,JHMCN36536C000955,SAC028181,Sacramento,107,
2024-04-19,2005,TOYOTA,CAMRY SOLARA,4T1FA38P25U059718,SAC028140,Sacramento,105,
2024-04-19,2005,NISSAN,ALTIMA,1N4AL11D25N429496,SAC028102,Sacramento,108,
2024-04-19,2005,HONDA,CIVIC,2HGES16565H554396,SAC028090,Sacramento,107,
2024-04-19,2004,TOYOTA,CAMRY,JTDBE32K940254659,SAC027650,Sacramento,106,
2024-04-19,2003,TOYOTA,MATRIX,2T1KY38E33C074428,SAC027710,Sacramento,108,
2024-04-19,2003,SUBARU,OUTBACK,4S3BH675137635116,SAC027806,Sacramento,105,
2024-04-19,2003,NISSAN,ALTIMA,1N4BL11DX3C140511,SAC027764,Sacramento,106,
2024-04-19,2003,MITSUBISHI,ECLIPSE,4A3AC74H13E031203,SAC027717,Sacramento,108,
2024-04-19,2002,SUBARU,OUTBACK,4S3BH806127630706,SAC028156,Sacramento,108,
2024-04-19,2002,MITSUBISHI,GALANT,4A3AA46GX2E103345,SAC027796,Sacramento,106,
2024-04-19,2002,HYUNDAI,ELANTRA,KMHDN45D32U290439,SAC028174,Sacramento,106,
2024-04-19,2002,HONDA,CIVIC,2HGES26752H577686,SAC027911,Sacramento,108,
2024-04-19,2002,HONDA,ACCORD,1HGCG16452A048830,SAC028165,Sacramento,108,
2024-04-19,2002,HONDA,ACCORD,1HGCF85422A036227,SAC028070,Sacramento,107,
2024-04-19,2001,ACURA,CL,19UYA42701A032784,SAC027866,Sacramento,106,
2024-04-19,2000,TOYOTA,CAMRY,JT2BG22K1Y0462392,SAC027728,Sacramento,105,
2024-04-19,1999,NISSAN,MAXIMA,JN1CA21A5XT102838,SAC027838,Sacramento,106,
2024-04-19,1999,MITSUBISHI,DIAMANTE,6MMAP47P2XT008187,SAC028136,Sacramento,106,
2024-04-19,1998,HONDA,CIVIC,2HGEJ8646WH616917,SAC027910,Sacramento,105,
2024-04-19,1997,HONDA,ACCORD,1HGCD5601VA236665,SAC028153,Sacramento,107,
2024-04-19,1996,TOYOTA,CELICA,JT2DB02T2T0052262,SAC027844,Sacramento,105,
2024-04-19,1995,HONDA,ACCORD,1HGCD5635SA081897,SAC027688,Sacramento,105,
2024-04-19,1994,ACURA,INTEGRA,JH4DB7658RS004160,SAC028072,Sacramento,107,
2024-04-18,2010,VOLKSWAGEN,CC,WVWML9AN6AE505889,SAC028117,Sacramento,73,
2024-04-18,2006,VOLKSWAGEN,PASSAT,WVWAK73C16P069325,SAC028097,Sacramento,73,
2024-04-18,2006,BMW,3 SERIES,WBAVB17556NK33680,SAC028074,Sacramento,73,
2024-04-18,2005,NISSAN,ALTIMA,1N4AL11D15C321124,SAC028081,Sacramento,104,
2024-04-18,2004,VOLVO,S60,YV1RH52Y542418395,SAC028059,Sacramento,73,
2024-04-18,2004,BMW,3 SERIES,WBAEV33434KR29839,SAC028021,Sacramento,73,
2024-04-18,2002,VOLVO,V70 XC,YV1SZ58DX21073628,SAC028109,Sacramento,73,
2024-04-18,2002,TOYOTA,CAMRY,JTDBE30K220136503,SAC027926,Sacramento,104,
2024-04-18,2002,NISSAN,SENTRA,3N1CB51D12L678058,SAC027952,Sacramento,104,
2024-04-18,2002,HONDA,ACCORD,1HGCG16512A002260,SAC028118,Sacramento,104,
2024-04-18,2001,MERCEDES-BENZ,E-CLASS,WDBJF65J51B294362,SAC028078,Sacramento,73,
2024-04-18,2001,HONDA,ACCORD,1HGCG31751A032560,SAC028103,Sacramento,104,
2024-04-18,2000,AUDI,TT,TRUUC28N6Y1029728,SAC028027,Sacramento,73,
2024-04-18,2000,AUDI,A6,WAUED64B3YN087672,SAC028077,Sacramento,73,
2024-04-18,1999,VOLVO,S70,YV1LS56D6X1586457,SAC028111,Sacramento,73,
2024-04-18,1999,TOYOTA,CAMRY,4T1BG22K8XU448659,SAC028091,Sacramento,104,
2024-04-18,1997,HONDA,ACCORD,1HGCD5651VA134455,SAC028007,Sacramento,104,
2024-04-18,1997,ACURA,CL,19UYA1254VL004218,SAC028064,Sacramento,104,
2024-04-18,1996,VOLVO,850 SERIES,YV1LS5555T1327656,SAC028028,Sacramento,73,
2024-04-18,1996,HONDA,ACCORD,1HGCD7231TA028696,SAC028086,Sacramento,104,
2024-04-18,1993,VOLVO,940 SERIES,YV1JS8714P0118357,SAC028085,Sacramento,73,
2024-04-17,2007,CHEVROLET,COBALT,1G1AL55F577254528,SAC028051,Sacramento,65,
2024-04-17,2007,BUICK,LACROSSE,2G4WC582071226716,SAC027937,Sacramento,65,
2024-04-17,2006,LAND ROVER,RANGE ROVER SPORT,SALSF25416A968683,SAC027986,Sacramento,24,
2024-04-17,2005,SATURN,L300,1G8JD54R55Y503301,SAC028008,Sacramento,65,
2024-04-17,2005,SATURN,ION,1G8AN12F85Z122079,SAC028006,Sacramento,65,
2024-04-17,2005,JEEP,LIBERTY,1J4GK48K85W651705,SAC028003,Sacramento,24,
2024-04-17,2005,DODGE,DAKOTA,1D7HE48N65S218862,SAC028033,Sacramento,24,
2024-04-17,2005,CHEVROLET,TRAILBLAZER,1GNDS13S952275027,SAC027981,Sacramento,24,
2024-04-17,2005,ACURA,MDX,2HNYD18905H524777,SAC027791,Sacramento,24,
2024-04-17,2004,SATURN,ION,1G8AW14FX4Z216442,SAC028041,Sacramento,65,
2024-04-17,2004,CHEVROLET,CAVALIER,3G1JH54F64S162568,SAC027468,Sacramento,65,
2024-04-17,2004,CADILLAC,DEVILLE,1G6KD54Y14U176762,SAC028071,Sacramento,65,
2024-04-17,2003,LINCOLN,AVIATOR,5LMEU68HX3ZJ46146,SAC028036,Sacramento,24,
2024-04-17,2002,TOYOTA,4RUNNER,JT3GN86R020248311,SAC028029,Sacramento,24,
2024-04-17,2002,BUICK,RENDEZVOUS,3G5DA03E42S561245,SAC028060,Sacramento,24,
2024-04-17,2001,BUICK,LESABRE,1G4HR54K81U109863,SAC027907,Sacramento,65,
2024-04-17,2001,BMW,X5,WBAFA53501LM79139,SAC027958,Sacramento,24,
2024-04-17,2000,SATURN,L SERIES,1G8JW82R0YY667445,SAC028035,Sacramento,65,
2024-04-17,2000,PONTIAC,GRAND AM,1G2NW52EXYM775246,SAC028073,Sacramento,65,
2024-04-17,1999,HONDA,PASSPORT,4S6CK58W6X4403208,SAC027742,Sacramento,24,
2024-04-17,1999,FORD,EXPLORER,1FMDU34E2XZC14874,SAC028068,Sacramento,24,
2024-04-17,1998,JEEP,GRAND CHEROKEE,1J4FX78S9WC331634,SAC027845,Sacramento,24,
2024-04-17,1998,CHEVROLET,PRIZM,1Y1SK5482WZ420990,SAC027924,Sacramento,65,
2024-04-17,1994,JEEP,GRAND CHEROKEE,1J4GZ58S9RC153411,SAC027942,Sacramento,24,
2024-04-17,1988,OLDSMOBILE,CUTLASS CIERA,2G3AM5134J2324762,SAC027842,Sacramento,65,
2024-04-16,2018,FORD,FUSION,3FA6P0HD4JR184833,SAC028005,Sacramento,43,
2024-04-16,2013,DODGE,AVENGER,1C3CDZAB4DN741769,SAC028049,Sacramento,52,
2024-04-16,2013,CHRYSLER,200,1C3CCBBB0DN764443,SAC027040,Sacramento,52,
2024-04-16,2010,DODGE,AVENGER,1B3CC1FB2AN175679,SAC027927,Sacramento,52,
2024-04-16,2010,CHRYSLER,SEBRING,1C3CC5FB9AN213094,SAC027830,Sacramento,52,
2024-04-16,2009,CHRYSLER,SEBRING,1C3LC46B69N549405,SAC027970,Sacramento,52,
2024-04-16,2008,MAZDA,MAZDA3,JM1BK32G981180504,SAC028037,Sacramento,83,
2024-04-16,2008,KIA,AMANTI,KNALD125885144651,SAC027894,Sacramento,83,
2024-04-16,2008,FORD,FUSION,3FAHP08128R164959,SAC027982,Sacramento,43,
2024-04-16,2007,SCION,TC,JTKDE177570219020,SAC027472,Sacramento,83,
2024-04-16,2007,MAZDA,RX-8,JM1FE173470212590,SAC027997,Sacramento,83,
2024-04-16,2007,CHRYSLER,300,2C3KA43R87H832610,SAC028031,Sacramento,52,
2024-04-16,2006,CHRYSLER,PT CRUISER,3A4FY58B06T228804,SAC027741,Sacramento,52,
2024-04-16,2006,CHRYSLER,300C,2C3LA63H06H278971,SAC027604,Sacramento,52,
2024-04-16,2005,CHRYSLER,SEBRING,1C3EL55R35N614752,SAC027061,Sacramento,52,
2024-04-16,2005,CHRYSLER,PT CRUISER,3C3AY75S55T337021,SAC028001,Sacramento,52,
2024-04-16,2004,FORD,MUSTANG,1FAFP40674F199428,SAC027941,Sacramento,43,
2024-04-16,2004,CHRYSLER,PT CRUISER,3C4FY58B84T332587,SAC027767,Sacramento,52,
2024-04-16,2003,CHRYSLER,SEBRING,4C3AG52H23E136933,SAC027777,Sacramento,52,
2024-04-16,2002,FORD,FOCUS,3FAFP37392R176397,SAC027834,Sacramento,43,
2024-04-16,2002,FORD,ESCORT,3FAFP13P22R120637,SAC027889,Sacramento,43,
2024-04-16,2001,MERCURY,SABLE,1MEFM50U11A618405,SAC027780,Sacramento,43,
2024-04-16,2001,HONDA,ACCORD,1HGCG32621A018976,SAC027899,Sacramento,83,
2024-04-16,2001,FORD,TAURUS,1FAFP53231A239592,SAC028000,Sacramento,43,
2024-04-16,2000,TOYOTA,COROLLA,1NXBR12E3YZ36511,SAC028011,Sacramento,83,
2024-04-16,2000,TOYOTA,CAMRY,JT2BG22K9Y0470983,SAC028046,Sacramento,83,
2024-04-16,2000,MERCURY,GRAND MARQUIS,2MEFM75W0YX731060,SAC028058,Sacramento,43,
2024-04-16,1999,FORD,ESCORT,3FAKP113XXR217526,SAC027868,Sacramento,43,
2024-04-16,1997,HONDA,ACCORD,1HGCD5654VA038044,SAC028056,Sacramento,83,
2024-04-16,1997,FORD,MUSTANG,1FALP4046VF139112,SAC028044,Sacramento,43,
2024-04-16,1996,TOYOTA,CAMRY,JT2BG12KXT0348636,SAC028034,Sacramento,83,
2024-04-16,1996,FORD,TAURUS,1FALP53S7TA103102,SAC028032,Sacramento,43,
2024-04-16,1995,FORD,CROWN VICTORIA,2FALP74W5SX189643,SAC028009,Sacramento,43,
2024-04-15,2016,FORD,FUSION HYBRID,3FA6P0UU3GR329651,SAC028002,Sacramento,43,
2024-04-15,2008,NISSAN,SENTRA,3N1AB61E98L740871,SAC028019,Sacramento,84,
2024-04-15,2008,AUDI,A6,WAUKH74F08N180388,SAC027719,Sacramento,74,
2024-04-15,2007,VOLVO,V70,YV1SW592772618689,SAC027423,Sacramento,74,
2024-04-15,2007,TOYOTA,CAMRY,JTNBE46K573058488,SAC027883,Sacramento,84,
2024-04-15,2007,MAZDA,MAZDA3,JM1BK344671707108,SAC027992,Sacramento,84,
2024-04-15,2006,TOYOTA,PRIUS,JTDKB20U567522754,SAC027612,Sacramento,84,
2024-04-15,2006,TOYOTA,AVALON,4T1BK36B06U080619,SAC026523,Sacramento,85,
2024-04-15,2006,SAAB,9-3,YS3FD59Y461102756,SAC027877,Sacramento,74,
2024-04-15,2006,MAZDA,MAZDA6,1YVHP84C465M71396,SAC027946,Sacramento,84,
2024-04-15,2006,MAZDA,MAZDA6,1YVHP80C765M09044,SAC027921,Sacramento,85,
2024-04-15,2006,KIA,OPTIMA,KNAGE124465024347,SAC027984,Sacramento,84,
2024-04-15,2006,HYUNDAI,TIBURON,KMHHN65F06U206131,SAC027900,Sacramento,85,
2024-04-15,2006,HYUNDAI,ELANTRA,KMHDN46D96U233862,SAC026480,Sacramento,85,
2024-04-15,2005,VOLVO,S80,YV1TS911751407358,SAC027432,Sacramento,74,
2024-04-15,2005,NISSAN,ALTIMA,1N4AL11D35C375637,SAC027989,Sacramento,85,
2024-04-15,2005,NISSAN,ALTIMA,1N4AL11D15N400717,SAC027956,Sacramento,84,
2024-04-15,2004,VOLVO,S80,YV1TS92D941351642,SAC027931,Sacramento,74,
2024-04-15,2004,VOLKSWAGEN,PASSAT,WVWPD63B64E261905,SAC027898,Sacramento,74,
2024-04-15,2004,KIA,OPTIMA,KNAGD128445331052,SAC026514,Sacramento,85,
2024-04-15,2003,MERCEDES-BENZ,S-CLASS,WDBNG84J23A351637,SAC027839,Sacramento,74,
2024-04-15,2003,HYUNDAI,ELANTRA,KMHDN45D03U683994,SAC027935,Sacramento,85,
2024-04-15,2003,BMW,7 SERIES,WBAGL63403DP61693,SAC027902,Sacramento,74,
2024-04-15,2003,ACURA,TL,19UUA56803A068842,SAC027913,Sacramento,84,
2024-04-15,2002,MAZDA,PROTEGE,JM1BJ225620639352,SAC027973,Sacramento,84,
2024-04-15,2001,SAAB,9-3,YS3DF58KX12028650,SAC027197,Sacramento,74,
2024-04-15,2001,HONDA,ACCORD,JHMCG66001C017284,SAC027969,Sacramento,84,
2024-04-15,2000,VOLKSWAGEN,GOLF,WVWGH21J2YW682852,SAC027836,Sacramento,74,
2024-04-15,2000,MITSUBISHI,ECLIPSE,4A3AC44G6YE137370,SAC027977,Sacramento,85,
2024-04-15,1999,TOYOTA,CAMRY,JT2BG28KXX0332245,SAC027983,Sacramento,91,
2024-04-15,1999,TOYOTA,CAMRY,JT2BG22K8X0302217,SAC027987,Sacramento,84,
2024-04-15,1999,TOYOTA,CAMRY,4T1BG22KXXU874725,SAC027850,Sacramento,91,
2024-04-15,1998,VOLKSWAGEN,JETTA,3VWRB81H3WM237668,SAC027968,Sacramento,74,
2024-04-15,1998,TOYOTA,CAMRY,JT2BG22K6W0203409,SAC027908,Sacramento,85,
2024-04-15,1998,HONDA,ACCORD,1HGCG1648WA005959,SAC027998,Sacramento,85,
2024-04-15,1997,NISSAN,MAXIMA,JN1CA21DXVM538053,SAC026495,Sacramento,85,
2024-04-15,1997,HONDA,ACCORD,1HGCD5656VA075192,SAC028045,Sacramento,84,
2024-04-15,1996,HONDA,ACCORD,1HGCD5664TA149649,SAC027904,Sacramento,85,
2024-04-15,1988,MERCEDES-BENZ,190,WDBDA28D5JF415572,SAC027903,Sacramento,74,
2024-04-12,2014,FORD,FUSION,3FA6P0H78ER112663,SAC027841,Sacramento,42,
2024-04-12,2013,DODGE,CHALLENGER,2C3CDYAG6DH569484,SAC025563,Sacramento,53,
2024-04-12,2012,FORD,FIESTA,3FADP4AJ9CM105851,SAC027905,Sacramento,42,
2024-04-12,2011,CHEVROLET,AVEO,KL1TD5DE4BB159316,SAC027887,Sacramento,65,
2024-04-12,2010,MAZDA,CX-7,JM3ER2WM7A0314187,SAC027835,Sacramento,29,
2024-04-12,2010,FORD,FOCUS,1FAHP3GN0AW270965,SAC027756,Sacramento,42,
2024-04-12,2010,DODGE,CHARGER,2B3CA4CD8AH143454,SAC027916,Sacramento,53,
2024-04-12,2009,DODGE,CHARGER,2B3KA43V19H639714,SAC027919,Sacramento,53,
2024-04-12,2009,DODGE,AVENGER,1B3LC56D39N506838,SAC027744,Sacramento,53,
2024-04-12,2008,SUZUKI,XL-7,2S3DA417686125042,SAC027351,Sacramento,30,
